Level,Time,Message
INFO,12/09/2017 10:18,Starting package
INFO,12/09/2017 10:18,Evaluating operations
INFO,12/09/2017 10:18,1 operations found
INFO,12/09/2017 10:18,Running package...
INFO,12/09/2017 10:18,Extracting pack file
INFO,12/09/2017 10:18,Pack file extracted
INFO,12/09/2017 10:18,Setting up live promote
INFO,12/09/2017 10:18,Running operations
INFO,12/09/2017 10:18,Setting up application migration
ERROR,12/09/2017 10:18,"Unable to add application }Applications\z_Reports\Book3.xlsx.blob: Unable to connect to server, error code: SystemServerClientNotFound"
INFO,12/09/2017 10:18,Committing changes to source control
INFO,12/09/2017 10:18,Changes committed
INFO,12/09/2017 10:18,Writing history of package execution to file
